﻿Conreus herbacis: hortalisses
Quart
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:171426
;1999;1989;1982
     Total;;;
 explot.;4;29;50
 ha;3;5;8
      Secà;;;
 explot.;1;0;7
 ha;0;0;1
       Regadiu;;;
 explot.;4;29;43
 ha;3;5;7
     En terreny de conreu;;;
 total;;;
 explot.;0;4;1
 ha;0;0;0
 secà;;;
 explot.;0;0;1
 ha;0;0;0
 regadiu;;;
 explot.;0;4;0
 ha;0;0;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;4;24;49
 ha;3;5;8
 secà;;;
 explot.;1;0;6
 ha;0;0;1
 regadiu;;;
 explot.;4;24;43
 ha;3;5;7
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;1;0
 àrees;0;8;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;1;0
 àrees;0;8;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

