﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Masies de Voltregà, les. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:081173
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;1305;102;1407;51;426;159;126;762;2172
Homes;684;45;729;27;195;84;42;348;1077
Dones;621;57;678;24;231;75;84;414;1092
Resta d'Espanya;105;18;123;12;186;0;18;216;342
Homes;57;6;63;6;93;0;0;99;165
Dones;48;12;60;6;93;3;18;120;177
Estranger;93;15;108;3;6;12;60;81;192
Homes;42;6;48;3;6;6;24;39;87
Dones;51;9;60;0;0;3;36;39;105
Total;1503;135;1638;69;618;174;207;1068;2703
Homes;780;57;837;39;294;93;66;492;1329
Dones;723;78;801;30;324;81;138;573;1377

