﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Cabra del Camp
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:430363&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;277845;1203;783;966;1523
2021;245722;1055;690;848;1346
2020;238737;1052;684;843;1336
2019;227977;1032;677;833;1312
2018;215252;992;638;786;1279
2017;212343;965;605;771;1227
2016;209970;963;604;770;1221
2014;195814;937;632;770;1144
2013;188040;917;605;764;1128
2012;180290;871;587;716;1054
2011;173544;851;581;700;1039

