﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Espluga de Francolí, l'
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:430542&lang=es
;2009
   Total;
 titulars;
 total;218
 homes;177
 dones;41
 titulars caps d'explotació;
 total;181
 homes;160
 dones;21
     Percentatge de temps treballat < 25%;
 titulars;
 total;113
 homes;87
 dones;26
 titulars caps d'explotació;
 total;90
 homes;78
 dones;12
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;41
 homes;33
 dones;8
 titulars caps d'explotació;
 total;36
 homes;30
 dones;6
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;13
 homes;12
 dones;1
 titulars caps d'explotació;
 total;13
 homes;12
 dones;1
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;9
 homes;9
 dones;0
 titulars caps d'explotació;
 total;9
 homes;9
 dones;0
             Percentatge de temps treballat del 100%;
 titulars;
 total;33
 homes;31
 dones;2
 titulars caps d'explotació;
 total;33
 homes;31
 dones;2
               Sense dedicació;
 titulars;
 total;9
 homes;5
 dones;4

