﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Santa Pau
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:171848&lang=en
;Espanyola;Estrangera;Total
05/2024;730;50;780
04/2024;730;45;775
03/2024;735;40;775
02/2024;725;35;760
01/2024;735;35;770
12/2023;725;35;760
11/2023;735;35;770
10/2023;735;40;770
09/2023;710;40;750
08/2023;710;40;745
07/2023;725;35;765
06/2023;740;35;775
05/2023;740;35;775
04/2023;740;35;775
03/2023;740;35;775
02/2023;735;35;770
01/2023;725;35;760
12/2022;730;35;765
11/2022;725;40;765
10/2022;730;35;765
09/2022;730;35;765
08/2022;730;35;760
07/2022;740;30;770
06/2022;740;30;770
05/2022;740;35;775
04/2022;740;30;770
03/2022;735;30;765
02/2022;735;30;765
01/2022;730;30;760
12/2021;737;30;767
11/2021;736;30;766
10/2021;733;26;759
09/2021;726;30;756
08/2021;729;31;760
07/2021;744;30;774
06/2021;739;27;766
05/2021;741;26;767
04/2021;737;28;765
03/2021;736;27;763
02/2021;733;25;758
01/2021;738;27;765
12/2020;743;27;770
11/2020;744;28;772
10/2020;738;29;767
09/2020;732;26;758
08/2020;718;27;745
07/2020;720;30;750
06/2020;728;27;755
05/2020;734;26;760
03/2020;746;27;773
12/2019;763;22;785
09/2019;758;23;781
06/2019;765;20;785
03/2019;771;19;790
12/2018;768;16;784
09/2018;767;19;786
06/2018;755;17;772
03/2018;755;19;774
12/2017;762;19;781
09/2017;754;22;776
06/2017;773;20;793
03/2017;764;15;779
12/2016;751;14;765
09/2016;725;14;739
06/2016;735;15;750
03/2016;727;14;741
12/2015;722;14;736
09/2015;726;15;741
06/2015;752;18;770
03/2015;748;19;767
12/2014;736;20;756
09/2014;728;22;750
06/2014;732;22;754
03/2014;731;20;751
12/2013;735;18;753
09/2013;726;20;746
06/2013;731;25;756
03/2013;741;23;764
12/2012;752;23;775
09/2012;749;18;767
06/2012;763;20;783
03/2012;767;22;789

