﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Calonge i Sant Antoni. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:170340&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;3768;531;4299;192;1563;420;1191;3366;7668
Homes;2001;246;2247;114;864;195;426;1599;3849
Dones;1767;282;2049;75;696;228;768;1767;3819
Estrangera;570;177;747;15;198;57;1077;1347;2097
Homes;321;75;396;6;99;27;483;615;1008
Dones;249;102;351;6;99;36;597;738;1089
Total;4338;711;5049;204;1761;480;2271;4716;9765
Homes;2322;321;2643;120;966;219;906;2211;4857
Dones;2019;387;2406;81;798;261;1365;2505;4908

