﻿Parcel·lació
Aiguafreda
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:080142&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;3;11;10
 superfície total;505;918;886
 nombre parcel·les;22;33;36
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;2;5;5
 superfície total;103;183;189
 nombre parcel·les;2;5;5
 2 a 3 parcel·les;;;
  explot.;0;5;3
 superfície total;0;725;63
 nombre parcel·les;0;12;7
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0
 6 a 14 parcel·les;;;
  explot.;0;0;1
 superfície total;0;0;66
 nombre parcel·les;0;0;7
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;1;1;1
 superfície total;402;10;568
 nombre parcel·les;20;16;17
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

