﻿Titulars persona física per edat i sexe
Balsareny
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:080180&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;38;116
 homes;32;101
 dones;6;15
 titulars caps explotació;;
 total;36;116
 homes;32;101
 dones;4;15
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;1;2
 dones;0;0
 titulars caps explotació;;
      homes;1;2
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;2;1
 dones;0;1
 titulars caps explotació;;
      homes;2;1
    dones;0;1
           De 35 a 39 anys;;
 titulars;;
  homes;3;5
 dones;1;0
 titulars caps explotació;;
      homes;3;5
    dones;1;0
             De 40 a 44 anys;;
 titulars;;
  homes;4;4
 dones;0;0
 titulars caps explotació;;
      homes;4;4
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;3;7
 dones;1;0
 titulars caps explotació;;
      homes;3;7
    dones;1;0
                 De 50 a 54 anys;;
 titulars;;
  homes;1;12
 dones;2;1
 titulars caps explotació;;
      homes;1;12
    dones;1;1
                   De 55 a 59 anys;;
 titulars;;
  homes;2;22
 dones;1;1
 titulars caps explotació;;
      homes;2;22
    dones;1;1
                     De 60 a 64 anys;;
 titulars;;
  homes;6;20
 dones;0;4
 titulars caps explotació;;
      homes;6;20
    dones;0;4
                       De 65 anys i més;;
 titulars;;
  homes;10;28
 dones;1;8
 titulars caps explotació;;
      homes;10;28
    dones;0;8

