﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Caldes de Montbui. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:080333&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;3;1;0;0;0;0;0;0;0;0;0;4
dones;0;0;0;0;0;1;2;0;0;0;0;3
total;3;1;0;0;0;1;2;0;0;0;0;7
Programes de garantia social;;;;;;;;;;;;
homes;5;1;0;0;0;0;0;0;0;0;0;6
dones;2;2;0;0;0;0;0;0;0;0;0;4
total;7;3;0;0;0;0;0;0;0;0;0;10
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;14;1;0;1;0;0;0;0;0;0;0;16
dones;12;3;0;0;0;1;0;0;0;0;0;16
total;26;4;0;1;0;1;0;0;0;0;0;32
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;92;6;0;0;0;0;0;0;0;0;0;98
tones;100;8;2;0;0;1;0;0;0;0;0;111
total;192;14;2;0;0;1;0;0;0;0;0;209
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;4;6;8;1;2;1;1;0;0;0;23
dones;3;12;8;4;6;2;1;1;0;0;0;37
total;3;16;14;12;7;4;2;2;0;0;0;60
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;3;3;1;0;1;0;0;0;0;0;0;8
dones;2;1;4;0;2;2;1;0;0;0;0;12
total;5;4;5;0;3;2;1;0;0;0;0;20
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;44;9;2;3;0;0;0;0;1;0;0;59
dones;20;8;0;0;0;0;2;0;0;0;0;30
total;64;17;2;3;0;0;2;0;1;0;0;89
FP de grau superior o equivalent;;;;;;;;;;;;
homes;12;25;7;0;2;0;1;1;0;0;0;48
dones;15;24;3;0;2;0;0;0;0;0;0;44
total;27;49;10;0;4;0;1;1;0;0;0;92
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;17;46;20;11;5;2;0;0;0;0;0;101
dones;25;61;14;3;3;1;0;0;0;0;0;107
total;42;107;34;14;8;3;0;0;0;0;0;208
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;25;52;36;5;3;5;3;0;0;0;0;129
dones;27;64;18;11;5;5;4;0;1;0;0;135
total;52;116;54;16;8;10;7;0;1;0;0;264
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;5;8;1;4;1;1;1;1;1;0;23
dones;0;17;17;5;3;1;1;0;1;0;0;45
total;0;22;25;6;7;2;2;1;2;1;0;68
Doctorat;;;;;;;;;;;;
homes;0;0;5;3;2;1;0;0;0;0;0;11
dones;0;1;6;1;1;1;0;0;0;0;0;10
hotal;0;1;11;4;3;2;0;0;0;0;0;21
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;0;0;3;1;0;1;0;0;0;0;0;5
dones;1;0;2;2;0;1;0;0;0;0;0;6
total;1;0;5;3;0;2;0;0;0;0;0;11
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;0;4;9;14;16;16;5;6;2;0;0;72
dones;3;8;14;10;9;10;2;3;2;0;0;61
total;3;12;23;24;25;26;7;9;4;0;0;133
Altres cursos;;;;;;;;;;;;
homes;23;39;28;13;10;26;14;2;3;5;10;173
dones;24;48;50;29;20;23;12;14;13;11;8;252
total;47;87;78;42;30;49;26;16;16;16;18;425
Total estudiants;;;;;;;;;;;;
homes;224;176;111;54;40;50;25;11;7;6;10;714
dones;222;221;124;60;48;47;21;17;17;11;8;796
total;446;397;235;114;88;97;46;28;24;17;18;1510

