﻿Population aged 15 and over. By level of education attained, nationality and sex
Cerdanya. 2021
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=com:15&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;1587;3806;3558;5236;14187
Males;695;2138;1944;2511;7288
Females;892;1668;1614;2725;6899
Foreigner;542;828;707;312;2389
Males;250;442;339;139;1170
Females;292;386;368;173;1219
Total;2129;4634;4265;5548;16576
Males;945;2580;2283;2650;8458
Females;1184;2054;1982;2898;8118

