﻿Taxa de mortalitat estandarditzada (PEE 1976). Grups d'edat. Dones
Girona
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea definida per l'OMS.
- +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
- -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5557&geo=mun:170792
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2008;86;;2531;;355;
2007;85;;2682;;371;
2006;94;;2704;;381;
2005;91;;2861;;396;
2004;100;;2930;;411;
2003;106;;2907;;414;
2002;113;;2888;;418;
2001;113;;3081;;440;
2000;123;;3091;;449;
1999;129;;3211;;468;
1998;136;+;3395;+;494;+
1997;140;+;3488;+;508;+
1996;144;+;3477;+;511;+
1995;152;+;3399;;509;+
1994;152;+;3321;;501;
1993;144;;3300;;491;
1992;134;;3396;;493;
1991;137;;3426;;499;
1990;136;;3558;;512;
1989;136;;3763;;535;
1988;144;;3907;;558;

