﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Mollerussa
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:251370
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;0,00;4105,04;0,00;4105,04
2020;0,00;4081,00;0,00;4081,00
2019;0,00;3936,72;0,00;3936,72
2018;0,00;3857,56;0,00;3857,56
2017;0,00;3784,66;0,00;3784,66
2016;0,00;3582,10;0,00;3582,10
2015;0,00;3639,92;0,00;3639,92
2014;0,00;4028,55;0,00;4028,55
2013;0,00;4077,10;0,00;4077,10
2012;..;4214,44;..;4214,44
2011;..;4521,44;..;4521,44
2010;..;4607,99;..;4607,99
2009;..;4852,30;..;4852,30
2008;..;5236,30;..;5236,30
2007;..;5340,30;..;5340,30
2006;..;5164,66;..;5164,66
2005;..;4785,25;..;4785,25
2004;..;4737,33;..;4737,33

