﻿Aprofitament de la SAU
Sant Mateu de Bages
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:082299&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;58;75
  ha;1505;1210
 secà;;
 explot.;56;71
 ha;1499;1192
 regadiu;;
 explot.;20;30
 ha;6;18
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;57;73
 ha;1489;1190
 secà;;
 explot.;54;69
 ha;1485;1172
 regadiu;;
 explot.;19;30
 ha;4;18
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;5;12
 ha;5;5
 secà;;
 explot.;4;11
 ha;3;5
 regadiu;;
 explot.;1;1
 ha;2;1
 oliverar;;
 total;;
 explot.;2;5
 ha;8;4
 secà;;
 explot.;2;5
 ha;8;4
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;3;9
 ha;3;11
 secà;;
 explot.;3;9
 ha;3;11
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;3;1
 ha;31;28
 secà;;
 explot.;3;1
 ha;31;28
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;2;1
 ha;65;40

