﻿Households. By number and type of nucleus
Vilablareix
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:172155&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;56;34;19
Without nucleus. With 2 people and over;13;4;5
With one nucleus. Couples without children. Without other persons;75;66;29
With one nucleus. Couples without children. With other persons;8;4;4
With one nucleus. Couples with children. Without other persons;335;201;145
With one nucleus. Couples with children. With other persons;45;35;33
With one nucleus. Mothers with children. Without other persons;21;14;16
With one nucleus. Mothers with children. With other persons;6;1;1
With one nucleus. Fathers with children. Without other persons;10;7;2
With one nucleus. Fathers with children. With other persons;0;0;0
With 2 nuclei and over. Without other persons;19;17;14
With 2 nuclei and over. With other persons;10;2;5
Total;598;385;273

