﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Mura
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:081398
;Espanyola;Estrangera;Total
04/2024 (p);110;0;110
03/2024 (p);115;0;115
02/2024;110;0;110
01/2024;105;0;110
12/2023;110;0;110
11/2023;105;0;110
10/2023;105;0;110
09/2023;105;0;110
08/2023;105;0;105
07/2023;105;0;105
06/2023;105;0;105
05/2023;105;5;110
04/2023;105;5;110
03/2023;105;0;110
02/2023;100;5;105
01/2023;105;5;110
12/2022;105;0;105
11/2022;100;0;100
10/2022;105;0;105
09/2022;105;0;105
08/2022;105;0;105
07/2022;105;0;105
06/2022;105;0;105
05/2022;110;0;110
04/2022;110;0;110
03/2022;110;0;110
02/2022;115;0;115
01/2022;115;0;115
12/2021;115;0;115
11/2021;114;0;114
10/2021;113;0;113
09/2021;111;0;111
08/2021;106;0;106
07/2021;107;0;107
06/2021;107;0;107
05/2021;104;0;104
04/2021;102;0;102
03/2021;102;0;102
02/2021;103;0;103
01/2021;102;0;102
12/2020;103;0;103
11/2020;..;..;104
10/2020;..;..;103
09/2020;..;..;103
08/2020;100;0;100
07/2020;98;0;98
06/2020;100;0;100
05/2020;..;..;101
03/2020;..;..;101
12/2019;..;..;101
09/2019;94;0;94
06/2019;..;..;92
03/2019;97;0;97
12/2018;100;0;100
09/2018;..;..;96
06/2018;..;..;99
03/2018;91;0;91
12/2017;89;0;89
09/2017;88;0;88
06/2017;89;0;89
03/2017;..;..;92
12/2016;..;..;86
09/2016;85;0;85
06/2016;87;0;87
03/2016;85;0;85
12/2015;89;0;89
09/2015;89;0;89
06/2015;88;0;88
03/2015;..;..;90
12/2014;84;0;84
09/2014;79;0;79
06/2014;81;0;81
03/2014;87;0;87
12/2013;..;..;86
09/2013;..;..;90
06/2013;..;..;94
03/2013;..;..;93
12/2012;..;..;94
09/2012;..;..;95
06/2012;..;..;96
03/2012;..;..;100

