﻿Població a 1 de gener. Per lloc de naixement. Totals
Camarles
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:439039
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;2651;2362;289;125;533;3309
2021;2628;2363;265;124;468;3220
2020;2624;2379;245;120;450;3194
2019;2650;2388;262;115;459;3224
2018;2680;2416;264;121;477;3278
2017;2683;2421;262;135;452;3270
2016;2720;2459;261;139;490;3349
2015;2725;2476;249;131;620;3476
2014;2720;2483;237;126;668;3514
2013;2734;2494;240;121;773;3628
2012;2730;2500;230;127;752;3609
2011;2734;2505;229;119;747;3600
2010;2729;2501;228;120;768;3617
2009;2717;2501;216;121;717;3555
2008;2686;2485;201;120;823;3629
2007;2698;2525;173;117;664;3479
2006;2688;2521;167;117;566;3371
2005;2671;2517;154;117;491;3279
2004;2653;2520;133;106;342;3101
2003;2650;2514;136;116;294;3060
2002;2646;2512;134;116;213;2975
2001;2663;2528;135;117;157;2937
2000;2681;2542;139;127;79;2887

