﻿Altes i baixes de residència
Garraf
Font: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=37&geo=com:17
;Altes residència;Baixes residència;Saldo net
1994;4345;2222;2123
1993;3934;1705;2229
1991;1237;590;647
1989;2610;1166;1444
1988;2008;1056;952
1987;2239;957;1282
1986;687;361;326
1984;1884;1154;730
1983;1765;1107;658
1982;1217;854;363
1981;1232;451;781

