﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Santa Coloma de Queralt
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:431397&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;819792;1206;783;979;1493
2021;712436;1042;690;842;1285
2020;701069;1019;684;822;1256
2019;683274;983;660;800;1203
2018;654849;950;638;774;1144
2017;626410;909;610;743;1077
2016;620306;891;604;726;1052
2014;603450;872;600;715;1022
2013;604136;863;599;702;1006
2012;585206;832;587;671;982
2011;554549;793;581;640;931

