﻿Habitatges principals. Per tipus d'edifici i any de construcció
Lliçà d'Amunt. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:081075
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;6;3;0;0;0;9
De 1900 a 1920;36;3;0;0;0;36
De 1921 a 1940;15;3;3;0;0;21
De 1941 a 1950;6;0;0;0;0;6
De 1951 a 1960;18;3;0;0;0;18
De 1961 a 1970;225;30;27;0;0;282
De 1971 a 1980;1350;60;165;0;0;1575
De 1981 a 1990;681;21;33;0;0;735
De 1991 a 2000;1110;36;171;0;0;1317
De 2001 a 2010;834;48;186;0;0;1068
De 2011 a 2020;90;3;75;0;0;168
No hi consta;81;15;0;21;24;141
Total;4446;228;660;24;24;5382

