﻿Conreus llenyosos permanents a l'aire lliure: Vinya
Gandesa
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16075&geo=mun:430640&lang=es
;2020
    Total;
 explot.;168
 ha;849
      Raïm de taula;
 explot.;3
 ha;0
        Raïm de pansa;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins de qualitat amb denominació d'origen (DO);
 explot.;160
 ha;769
 vins de qualitat amb identificació geogràfica protegida (IGP);
 explot.;1
 ha;30
 altres vins;
 explot.;16
 ha;50

