﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Montmeló
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:081350
;2001;1996;1991
Agricultura i ramaderia;18;23;22
Pesca;3;0;0
Indústries extractives;2;3;5
Indústries manufactureres;1712;1495;1685
Electricitat gas i aigua;16;20;18
Construcció;365;187;196
Comerç i reparació;587;293;280
Hostaleria;156;120;73
Transport i comunicacions;293;180;131
Mediació financera;79;44;36
Immob. lloguers i serveis empr.;241;183;119
Adm. pública, defensa i SS;183;151;87
Educació;131;99;77
Sanitat i serveis socials;121;50;38
Altres serveis;112;74;50
Personal domèstic;41;13;15
Organismes extraterrit.;0;0;0
Total;4060;2935;2832

