﻿Població segons el lloc de naixement i branques d'activitat dels desocupats
Sant Joan Despí. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=114&geo=mun:082172&lang=es
;Agricul., rama- deria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manu- factur.;Cons- truc- ció;Comerç hostal. repara- cions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;19;7;80;242;324;153;193;57;45;209;1329
Catalunya;10;1;28;88;155;45;103;20;33;101;584
Barcelona;9;1;27;87;145;43;99;19;31;97;558
Girona;0;0;0;0;3;0;2;0;2;1;8
Lleida;1;0;1;0;2;1;2;1;0;2;10
Tarragona;0;0;0;1;5;1;0;0;0;1;8
Resta de l'Estat;9;6;52;149;166;103;85;36;10;102;718
Andalusia;6;2;31;95;107;59;54;20;3;57;434
Aragó;0;0;0;3;1;0;3;2;1;1;11
Astúries;0;1;0;2;0;1;0;0;0;1;5
Balears;0;0;0;0;0;1;0;0;0;0;1
Canàries;0;0;0;0;0;0;1;0;0;0;1
Cantàbria;0;0;0;0;0;1;1;0;0;0;2
Catella-la Manxa;1;1;5;11;13;9;5;5;1;6;57
Catella i Lleó;0;0;4;5;8;5;5;2;2;7;38
Comunitat Valenciana;0;1;2;2;2;1;2;1;0;3;14
Extremadura;1;0;8;21;18;21;12;2;1;17;101
Galícia;0;1;2;5;7;2;1;2;1;2;23
Madrid;0;0;0;2;5;1;0;1;0;1;10
Múrcia;0;0;0;1;3;1;1;1;1;4;12
Navarra;1;0;0;0;0;0;0;0;0;1;2
País Basc;0;0;0;0;0;0;0;0;0;1;1
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;2;2;1;0;0;0;1;6
Estranger;0;0;0;5;3;5;5;1;2;6;27

