﻿Població. Per any d'arribada a l'habitatge, sexe i lloc de naixement
Viladecans. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:083015
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;1014;1017;2031;201;246;447;681;705;1389;1896;1968;3867
2019;1269;1170;2439;237;276;513;777;759;1536;2280;2205;4485
2018;1524;1404;2925;444;528;969;519;513;1032;2484;2442;4926
2017;879;831;1710;189;207;396;276;321;594;1344;1359;2703
2016;753;714;1470;144;159;306;228;243;474;1128;1116;2244
2011-2015;2421;2241;4665;486;525;1008;705;747;1452;3612;3516;7128
2001-2010;5151;5082;10236;1290;1452;2745;585;690;1272;7026;7221;14250
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;1365;1380;2745;687;756;1443;72;78;150;2124;2214;4338
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;4896;4608;9504;0;0;0;0;0;0;4896;4611;9504
No hi consta;2970;3135;6105;3132;3933;7062;96;105;201;6195;7173;13368
Total;22245;21579;43824;6810;8076;14889;3933;4164;8097;32991;33822;66810

