﻿Población. Por sexo y edad quinquenal
Alcoletge. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:250122&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;98;73;171
De 5 a 9 años;110;123;233
De 10 a 14 años;107;116;223
De 15 a 19 años;69;60;129
De 20 a 24 años;83;81;164
De 25 a 29 años;111;65;176
De 30 a 34 años;127;111;238
De 35 a 39 años;176;135;311
De 40 a 44 años;206;154;360
De 45 a 49 años;174;148;322
De 50 a 54 años;141;128;269
De 55 a 59 años;144;112;256
De 60 a 64 años;112;102;214
De 65 a 69 años;77;68;145
De 70 a 74 años;52;55;107
De 75 a 79 años;50;51;101
De 80 a 84 años;22;29;51
De 85 a 89 años;19;32;51
De 90 a 94 años;10;7;17
De 95 a 99 años;0;6;6
100 años o más;0;0;0
Total;1888;1656;3544

