﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Canovelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:080410
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;47;0;0;2590;39;813;711;246;319;76;305;191;138;159;139;103;0;5876
Catalunya;26;0;0;1433;21;352;436;103;188;56;171;118;95;97;87;19;0;3202
Barcelona;25;0;0;1373;18;341;413;101;176;53;165;113;87;91;83;16;0;3055
Girona;1;0;0;37;2;5;14;1;8;1;2;2;3;4;1;3;0;84
Lleida;0;0;0;17;1;3;6;1;3;1;2;2;4;0;2;0;0;42
Tarragona;0;0;0;6;0;3;3;0;1;1;2;1;1;2;1;0;0;21
Resta de l'Estat;10;0;0;996;15;378;239;98;120;18;120;67;40;51;49;63;0;2264
Andalusia;6;0;0;493;7;188;141;53;67;7;64;36;18;27;29;34;0;1170
Aragó;0;0;0;22;0;4;9;3;3;1;2;2;1;1;0;0;0;48
Astúries;0;0;0;7;0;4;0;1;0;0;0;1;0;0;0;0;0;13
Balears;0;0;0;2;0;0;0;0;0;0;0;1;1;0;0;0;0;4
Canàries;0;0;0;1;0;0;0;0;0;0;1;1;0;0;0;0;0;3
Cantàbria;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;0;0;3
Catella-la Manxa;0;0;0;27;1;5;8;3;4;1;4;4;1;1;2;3;0;64
Catella i Lleó;1;0;0;43;3;15;11;3;4;0;3;1;4;0;2;2;0;92
Comunitat Valenciana;0;0;0;7;0;3;6;0;0;0;1;1;1;0;2;0;0;21
Extremadura;0;0;0;341;4;135;45;28;38;5;39;15;14;19;11;15;0;709
Galícia;0;0;0;10;0;11;7;3;3;0;3;3;0;2;0;4;0;46
Madrid;2;0;0;14;0;1;3;0;0;1;1;1;0;0;0;3;0;26
Múrcia;0;0;0;9;0;5;2;1;0;1;0;1;0;0;3;1;0;23
Navarra;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2
País Basc;0;0;0;12;0;2;3;0;1;1;2;0;0;0;0;1;0;22
La Rioja;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;2
Ceuta / Melilla;0;0;0;6;0;4;4;2;0;0;0;0;0;0;0;0;0;16
Estranger;11;0;0;161;3;83;36;45;11;2;14;6;3;11;3;21;0;410

