﻿Conreus herbacis: cereals per a gra
Sant Ferriol
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:171621
;1999;1989;1982
     Total;;;
 explot.;18;34;33
 ha;212;252;183
      Secà;;;
 explot.;15;32;32
 ha;151;223;171
       Regadiu;;;
 explot.;4;7;5
 ha;61;28;12
     Blat;;;
 total;;;
 explot.;3;14;9
 ha;17;51;38
 secà;;;
 explot.;2;14;7
 ha;7;51;32
 regadiu;;;
 explot.;1;0;3
 ha;10;0;6
       Ordi;;;
 total;;;
 explot.;15;25;27
 ha;148;141;103
 secà;;;
 explot.;13;25;27
 ha;122;141;103
 regadiu;;;
 explot.;2;0;0
 ha;26;0;0
         Civada;;;
 total;;;
 explot.;4;4;12
 ha;12;20;24
 secà;;;
 explot.;4;3;12
 ha;12;10;24
 regadiu;;;
 explot.;0;2;0
 ha;0;10;0
           Sègol;;;
 total;;;
 explot.;0;0;1
 ha;0;0;1
 secà;;;
 explot.;0;0;1
 ha;0;0;1
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;5;9;9
 ha;31;36;16
 secà;;;
 explot.;2;5;6
 ha;6;22;12
 regadiu;;;
 explot.;3;4;4
 ha;25;14;4
                 Melca;;;
 total;;;
 explot.;1;1;0
 ha;3;4;0
 secà;;;
 explot.;1;0;0
 ha;3;0;0
 regadiu;;;
 explot.;0;1;0
 ha;0;4;0
                   Altres;;;
 total;;;
 explot.;0;0;1
 ha;0;0;2
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;1
 ha;0;0;2

