﻿Parc de vehicles. Índex de motorització
Valls d'Aguilar, les
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:259062&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;613,33;66,67;273,33;1040,00
2011;570,49;65,57;259,02;967,21
2010;565,79;59,21;243,42;934,21
2009;553,75;65,15;241,04;918,57
2008;557,38;62,30;226,23;908,20
2007;525,48;60,51;210,19;856,69
2006;493,63;60,51;210,19;818,47
2005;460,32;53,97;212,70;765,08
2004;445,48;46,73;196,26;750,78
2003;421,69;57,23;168,67;677,71
2002;424,05;60,13;174,05;683,54
2001;366,15;61,54;163,08;615,38
2000;378,38;67,57;162,16;635,14
1999;371,62;50,68;155,41;604,73
1998;364,86;50,68;148,65;591,22
1997;331,13;49,67;132,45;536,42
1996;258,28;36,42;132,45;450,33
1995;322,45;53,06;171,43;575,51
1994;315,79;52,63;137,65;522,27
1993;305,08;50,85;144,07;512,71
1992;293,86;43,86;153,51;504,39
1991;292,58;48,03;152,84;506,55

