﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Riudecols
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:431286
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;17;164;41;..;..;229
2021;14;154;42;..;..;218
2020;15;147;42;..;..;212
2019;16;143;41;..;..;208
2018;21;138;38;..;..;208
2017;15;130;35;..;..;189
2016;14;126;32;..;..;181
2014;11;124;31;..;..;172
2013;12;120;31;..;..;166
2012;11;112;33;..;..;159
2011;12;97;21;..;..;133

