﻿Població. Per any d'arribada a Catalunya i sexe
Verdú. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:252424
;Homes;Dones;Total
2020;0;3;6
2019;3;6;9
2018;6;6;9
2017;3;3;9
2016;3;3;6
2011-2015;6;18;24
2001-2010;27;36;66
1991-2000;15;9;27
1981-1990;9;3;12
Abans de 1981;21;36;57
Sempre hi ha viscut;318;339;654
Total;411;468;879

