﻿Migracions. Totals
Caldes d'Estrac
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:080327&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;250;304;328;262;292;217;248;222;239;202;217;206;213;214;266;251;259;229;210;250;256;179;156;176;258
 emigracions;223;252;189;234;191;181;160;182;210;169;198;186;197;185;206;204;210;184;214;144;146;109;132;122;104
 saldo migratori;27;52;139;28;101;36;88;40;29;33;19;20;16;29;60;47;49;45;-4;106;110;70;24;54;154
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;20;17;18;17;16;21;20;12;23;13;30;23;31;15;31;28;14;26;28;16;14;14;8;8;12
 emigracions;27;19;24;16;14;27;22;14;21;21;27;23;18;14;33;23;13;18;23;12;9;9;1;11;2
 saldo migratori;-7;-2;-6;1;2;-6;-2;-2;2;-8;3;0;13;1;-2;5;1;8;5;4;5;5;7;-3;10
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;126 (b);67;38;90;66;49;50;52;24;19;29;43;42;24;42;56;78;57;70;52;77;50;48;11;36
 emigracions;36 (b);40;33;43;19;32;35;15;48;38;32;40;49;51;21;27;12;7;3;0;4;..;..;..;..
 saldo migratori;90;27;5;47;47;17;15;37;-24;-19;-3;3;-7;-27;21;29;66;50;67;52;73;..;..;..;..
          Saldo migratori total;110;77;138;76;150;47;101;75;7;6;19;23;22;3;79;81;116;103;68;162;188;..;..;..;..

