﻿Atur registrat. Per sectors. Mitjanes anuals
Garidells, els
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:430666
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,0;0,5;1,0;8,2;0,0;9,7
2022;0,3;1,0;1,1;5,9;0,0;8,3
2021;1,0;1,0;3,3;5,9;0,0;11,2
2020;0,2;1,1;2,4;7,2;0,0;10,8
2019;0,0;1,3;2,6;4,4;0,1;8,4
2018;1,0;1,1;3,3;4,3;0,2;9,8
2017;0,3;0,0;1,7;5,7;0,8;8,3
2016;0,3;0,0;0,2;5,4;0,7;6,6
2015;0,6;0,8;0,9;3,6;0,8;6,7
2014;0,5;0,4;0,0;4,9;0,5;6,3
2013;0,0;1,3;0,7;7,1;0,4;9,5
2012;0,0;1,9;0,9;8,3;0,3;11,3
2011;0,0;2,0;0,7;7,7;1,4;11,8
2010;0,0;1,2;1,2;6,3;1,4;10,1
2009;0,0;1,0;2,4;6,1;2,0;11,5
2008;0,2;1,9;0,9;4,8;1,1;8,8
2007;1,9;0,5;1,1;2,8;1,6;7,8
2006;0,0;0,4;0,5;3,2;1,6;5,7
2005;0,2;1,2;1,1;4,1;1,9;8,4

