﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Vall de Boí, la. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:250432
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;35;28;31;34;43;62;76;80;90;80;105;61;44;49;33;28;32;31;942
Homes;16;18;15;17;21;36;41;43;52;45;50;40;22;31;18;14;17;12;507
Dones;19;10;16;17;22;26;35;37;38;36;55;21;22;18;15;14;15;19;435
Resta de la Unió Europea;1;3;0;3;6;7;3;6;9;3;1;3;2;0;0;0;0;0;48
Homes;1;2;0;1;2;2;2;2;6;3;1;1;1;0;0;0;0;0;25
Dones;0;1;0;2;4;5;1;4;3;0;0;2;1;0;0;0;0;0;23
Resta d'Europa;0;0;0;0;0;1;1;2;1;2;0;0;0;0;0;0;0;0;7
Homes;0;0;0;0;0;0;1;2;1;2;0;0;0;0;0;0;0;0;6
Dones;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Àfrica;2;1;2;0;3;3;6;6;1;2;0;0;0;0;0;0;0;0;25
Homes;2;1;1;0;3;0;1;5;1;1;0;0;0;0;0;0;0;0;14
Dones;0;0;1;0;0;3;5;1;0;1;0;0;0;0;0;0;0;0;11
Amèrica del Nord i Central;0;0;0;0;1;0;1;2;0;0;0;0;0;1;0;0;0;0;5
Homes;0;0;0;0;0;0;1;2;0;0;0;0;0;1;0;0;0;0;4
Dones;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Amèrica del Sud;0;0;0;1;0;5;2;1;2;1;3;1;0;0;0;0;0;0;17
Homes;0;0;0;1;0;2;1;0;0;1;1;0;0;0;0;0;0;0;6
Dones;0;0;0;0;0;3;1;1;2;0;2;1;0;0;0;0;0;0;10
Àsia i Oceania;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2
Homes;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;38;32;34;38;53;78;91;96;103;88;109;65;46;50;33;28;32;31;1045
Homes;19;21;17;19;26;40;49;53;60;52;52;41;23;32;18;14;17;12;564
Dones;19;11;17;19;27;38;42;43;43;36;57;24;23;18;15;14;15;19;481

