﻿Population. By nationality, sex and five-year age group up to 85 years or over
Preses, les. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:171390&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;28;44;72;2;3;5;30;47;77
From 5 to 9 years;51;53;104;1;3;4;52;56;108
From 10 to 14 years;53;57;110;6;2;8;59;59;118
From 15 to 19 years;61;56;117;3;2;5;64;58;122
From 20 to 24 years;47;38;85;2;1;3;49;39;88
From 25 to 29 years;32;30;62;8;3;11;40;33;73
From 30 to 34 years;43;46;89;8;5;13;51;51;102
From 35 to 39 years;57;44;101;8;8;16;65;52;117
From 40 to 44 years;79;86;165;3;4;7;82;90;172
From 45 to 49 years;75;86;161;2;2;4;77;88;165
From 50 to 54 years;77;70;147;1;3;4;78;73;151
From 55 to 59 years;69;59;128;2;1;3;71;60;131
From 60 to 64 years;62;53;115;0;2;2;62;55;117
From 65 to 69 years;46;49;95;1;0;1;47;49;96
From 70 to 74 years;42;47;89;0;1;1;42;48;90
From 75 to 79 years;34;35;69;0;2;2;34;37;71
From 80 to 84 years;25;26;51;0;0;0;25;26;51
85 years and over;17;37;54;0;0;0;17;37;54
Total;898;916;1814;47;42;89;945;958;1903

