﻿Localització de l'ocupació per professions (CCO-94)
Cadaqués. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:170329
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;113;11;124
Tècnics i professionals científics i intel·lectuals;30;17;47
Tècnics i professionals de suport;43;8;51
Empleats administratius;63;12;75
Treballadors de serveis i venedors de comerç;168;28;196
Treballadors qualificats en act. agràries i pesqueres;12;8;20
Artesans i treballadors qualificats de les indústries i la construcció;177;19;196
Operadors d'instal·lacions i maquinària, i muntadors;33;2;35
Treballadors no qualificats;84;8;92
Forces armades;3;0;3
Total;726;113;839

