﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Sant Llorenç de la Muga. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:171714&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;1;2;3;1;2;3;1;1;2;0;0;0;0;0;0;0;0;0
De 5 a 9 anys;6;3;9;6;3;9;6;3;9;3;2;5;3;2;5;0;0;0
De 10 a 14 anys;3;1;4;3;1;4;3;1;4;3;1;4;3;1;4;0;0;0
De 15 a 19 anys;3;2;5;3;2;5;2;2;4;2;2;4;2;2;4;0;0;0
De 20 a 24 anys;3;3;6;3;3;6;3;2;5;3;2;5;2;2;4;0;0;0
De 25 a 29 anys;7;7;14;7;7;14;7;6;13;7;6;13;7;5;12;0;0;0
De 30 a 34 anys;8;12;20;8;11;19;7;11;18;7;11;18;7;10;17;0;1;1
De 35 a 39 anys;12;4;16;11;4;15;10;4;14;11;4;15;9;2;11;1;0;1
De 40 a 44 anys;6;5;11;5;5;10;5;4;9;5;4;9;2;1;3;1;0;1
De 45 a 49 anys;5;8;13;5;8;13;5;7;12;5;6;11;0;4;4;0;0;0
De 50 a 54 anys;3;6;9;3;5;8;3;5;8;3;5;8;1;3;4;0;1;1
De 55 a 59 anys;9;5;14;8;5;13;7;5;12;7;5;12;4;1;5;1;0;1
De 60 a 64 anys;3;3;6;3;3;6;3;3;6;3;3;6;1;0;1;0;0;0
De 65 a 69 anys;6;11;17;6;11;17;5;11;16;5;9;14;0;1;1;0;0;0
De 70 a 74 anys;8;3;11;8;3;11;8;3;11;7;2;9;1;1;2;0;0;0
De 75 a 79 anys;5;5;10;5;5;10;5;5;10;5;5;10;3;1;4;0;0;0
De 80 a 84 anys;3;4;7;3;4;7;3;4;7;3;4;7;0;1;1;0;0;0
De 85 anys i més;2;6;8;2;6;8;1;6;7;1;4;5;0;1;1;0;0;0
Total;93;90;183;90;88;178;84;83;167;80;75;155;45;38;83;3;2;5

