﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Arenys de Mar. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:080060&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;1536;3126;3360;4197;12219
Hombres;576;1593;1671;1932;5775
Mujeres;957;1530;1689;2265;6444
Extranjera;339;237;498;537;1608
Hombres;201;147;243;279;867
Mujeres;138;90;252;258;738
Total;1875;3363;3858;4734;13827
Hombres;780;1743;1911;2211;6642
Mujeres;1098;1623;1944;2523;7185

