﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Pira. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:431074&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;0;0;2;0;0;0;0;0;0;0;0;2
total;1;0;2;0;0;0;0;0;0;0;0;3
Personal directiu;;;;;;;;;;;;
homes;0;0;0;2;0;1;0;0;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;2;0;1;0;0;0;0;0;3
Seveis administratius;;;;;;;;;;;;
homes;0;0;1;1;2;0;0;0;0;0;0;4
dones;0;1;2;0;1;0;0;0;0;0;0;4
total;0;1;3;1;3;0;0;0;0;0;0;8
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;0;0;1;0;0;1;0;1;0;3
total;0;0;0;0;1;1;0;1;0;1;0;4
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;3;0;0;2;1;1;1;0;0;8
total;0;0;4;0;0;2;1;1;1;0;0;9
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;1;1;2;3;4;5;7;11;2;36
dones;0;0;0;0;0;0;0;0;1;0;0;1
total;0;0;1;1;2;3;4;5;8;11;2;37
Treballadors industrials;;;;;;;;;;;;
homes;4;4;6;4;3;5;3;3;3;1;0;36
dones;0;1;3;2;0;0;2;0;0;0;0;8
total;4;5;9;6;3;5;5;3;3;1;0;44
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;5;4;9;8;7;10;7;8;10;12;2;82
dones;0;2;10;2;2;2;3;2;2;1;0;26
total;5;6;19;10;9;12;10;10;12;13;2;108

