﻿Población. Por año de llegada a la vivienda, sexo y nacionalidad
Santa Eulàlia de Ronçana. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:082482&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;246;267;516;36;33;66;282;300;582
2019;294;270;564;24;36;60;318;306;621
2018;198;210;408;18;15;33;216;225;441
2017;141;150;291;12;15;24;153;165;318
2016;147;162;312;6;6;12;150;171;324
2011-2015;432;390;819;18;30;51;450;420;870
2001-2010;1002;996;1998;12;12;21;1014;1011;2022
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;186;183;369;6;0;6;186;186;372
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;468;435;903;3;3;6;471;438;909
No consta;540;549;1089;3;6;6;543;555;1095
Total;3648;3618;7266;132;150;282;3780;3768;7548

