﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Torelló
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:082858&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);795;1140;1045;2055;5035
12/2023 (p);805;1140;955;1690;4590
09/2023 (p);815;1200;930;2075;5020
06/2023 (p);800;1295;955;965;4015
03/2023 (p);845;1205;1150;960;4160
12/2022 (p);820;1240;1100;1190;4355
09/2022 (p);790;1200;1105;1125;4225
06/2022 (p);820;1225;1125;1105;4275
03/2022 (p);810;1135;1150;1415;4515
12/2021 (p);795;1215;990;1515;4510
09/2021 (p);795;1095;810;1805;4505
06/2021 (p);805;1130;1065;1325;4325
03/2021 (p);855;935;1060;1310;4165
12/2020 (p);845;965;1005;1335;4155

