﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i sexe
Monistrol de Montserrat. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:081271
;Homes;Dones;Total
Catalunya;1156;1058;2214
Barcelona;1129;1036;2165
Girona;9;4;13
Lleida;8;13;21
Tarragona;10;5;15
Resta d'Espanya;201;213;414
Andalusia;114;119;233
Aragó;8;16;24
Principat d'Astúries;1;2;3
Illes Balears;8;2;10
Canàries;2;2;4
Cantàbria;0;1;1
Castella - la Manxa;7;4;11
Castella i Lleó;15;21;36
Comunitat Valenciana;11;7;18
Extremadura;9;16;25
Galícia;4;7;11
Comunitat de Madrid;9;1;10
Regió de Múrcia;5;5;10
Comunitat Foral de Navarra;1;0;1
País Basc;5;8;13
Rioja, La;0;0;0
Ceuta i Melilla;2;2;4
Estranger;268;270;538
Total;1625;1541;3166

