﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Manresa. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:081136&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;6;2;8;4;0;4;7;9;16;10;10;20;1;2;3;182;30;212;22;2;24;0;0;0;232;55;287
Pesca;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;2;0;2;0;0;0;3;1;4
Extracció gas i petroli;14;1;15;0;0;0;3;1;4;0;2;2;5;1;6;1;0;1;30;0;30;0;0;0;53;5;58
Electricitat gas i aigua;34;5;39;2;0;2;40;19;59;4;3;7;2;2;4;0;0;0;143;4;147;0;0;0;225;33;258
Ext. i trans. minerals;19;4;23;8;2;10;13;25;38;22;1;23;5;3;8;0;0;0;146;12;158;0;0;0;213;47;260
Indústria química;38;11;49;11;2;13;28;40;68;60;23;83;9;5;14;1;0;1;236;39;275;0;0;0;383;120;503
Const. maquin. mat. elèctric;123;15;138;88;8;96;120;180;300;120;31;151;11;7;18;4;0;4;2016;87;2103;0;0;0;2482;328;2810
Material transport;33;4;37;17;0;17;43;40;83;28;0;28;2;2;4;0;0;0;494;15;509;0;0;0;617;61;678
Alimentació i begudes;16;6;22;17;3;20;42;57;99;147;143;290;9;8;17;7;0;7;340;107;447;0;0;0;578;324;902
Tèxtil, cuir i confecció;33;15;48;46;12;58;65;107;172;93;62;155;12;14;26;4;0;4;598;874;1472;1;0;1;852;1084;1936
Suro i fusta;2;1;3;14;0;14;9;19;28;24;6;30;0;0;0;2;0;2;313;15;328;0;0;0;364;41;405
Paper i arts gràfiques;24;19;43;13;4;17;14;26;40;28;8;36;1;1;2;1;0;1;138;44;182;0;0;0;219;102;321
Plàstics indu. manufact.;89;10;99;19;4;23;50;37;87;30;36;66;11;10;21;3;0;3;859;84;943;0;0;0;1061;181;1242
Construcció;57;7;64;33;1;34;23;55;78;24;13;37;4;2;6;3;0;3;1186;12;1198;0;0;0;1330;90;1420
Comerç i reparació;86;48;134;66;20;86;160;336;496;1027;1391;2418;13;21;34;15;2;17;880;100;980;1;1;2;2248;1919;4167
Hostaleria i restauració;4;5;9;10;5;15;5;14;19;25;29;54;346;284;630;1;0;1;20;5;25;0;0;0;411;342;753
Transport i act. annexes;13;17;30;9;1;10;78;62;140;29;7;36;23;11;34;1;0;1;599;15;614;0;0;0;752;113;865
Comunicacions;15;3;18;1;0;1;72;59;131;6;3;9;7;4;11;0;0;0;121;8;129;0;0;0;222;77;299
Assegurances i finances;55;20;75;68;1;69;444;234;678;86;29;115;8;15;23;2;0;2;17;2;19;0;0;0;680;301;981
Servei empr. lloguers;246;83;329;14;3;17;142;218;360;39;17;56;58;26;84;1;0;1;32;8;40;12;0;12;544;355;899
Adm. pública defensa i SS;140;248;388;10;6;16;183;284;467;6;4;10;116;48;164;14;1;15;58;8;66;85;0;85;612;599;1211
Educació i investigació;433;769;1202;15;3;18;51;122;173;13;32;45;38;87;125;2;2;4;71;24;95;0;1;1;623;1040;1663
Sanitat i assis. social;206;597;803;4;4;8;39;128;167;11;8;19;27;150;177;3;0;3;49;31;80;1;0;1;340;918;1258
Altres serveis;21;25;46;4;4;8;17;43;60;17;39;56;95;606;701;0;1;1;58;20;78;0;0;0;212;738;950
Total;1707;1915;3622;473;83;556;1648;2115;3763;1850;1898;3748;803;1309;2112;247;36;283;8428;1516;9944;100;2;102;15256;8874;24130

