﻿Parcel·lació
Olesa de Bonesvalls
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:081461
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;30;64;69
 superfície total;1755;2685;2611
 nombre parcel·les;151;210;184
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;7;23;23
 superfície total;688;497;378
 nombre parcel·les;7;23;23
 2 a 3 parcel·les;;;
  explot.;12;20;28
 superfície total;204;1103;1148
 nombre parcel·les;26;49;66
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;1;11;13
 superfície total;5;148;920
 nombre parcel·les;5;46;54
 6 a 14 parcel·les;;;
  explot.;7;10;5
 superfície total;420;937;166
 nombre parcel·les;51;92;41
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;3;0;0
 superfície total;438;0;0
 nombre parcel·les;62;0;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

