﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Sant Feliu de Llobregat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=63&geo=mun:082114
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;1;1;0;0;0;2
1990;2;0;4;2;3;0;6;0;17
1989;1;0;1;1;3;0;3;0;9
1988;0;0;1;1;0;1;6;0;9
1987;1;0;3;0;1;0;5;0;10
1986-81;2;0;4;1;6;0;13;0;26
1980-71;7;1;22;22;45;0;156;0;253
1970-61;20;4;47;39;50;1;280;0;441
1960-51;4;1;9;12;21;0;99;0;146
1950-41;0;1;1;5;3;0;26;0;36
1940-31;0;0;1;1;0;0;8;0;10
1930-21;0;0;0;0;0;0;2;0;2
1920 i abans;0;0;0;0;0;0;0;0;0
Total;37;7;93;85;133;2;604;0;961

