﻿Población. Por año de llegada a Cataluña
Riudarenes
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:171485&lang=es
;2021
2020;24
2019;30
2018;21
2017;33
2016;24
2011-2015;81
2001-2010;213
1991-2000;69
1981-1990;36
Antes de 1981;213
Siempre ha vivido;1530
Total;2280

