﻿Population. By year of arrival in the housing and sex
Centelles. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:080673&lang=en
;Males;Females;Total
2020;300;315;615
2019;279;258;540
2018;198;192;387
2017;144;156;297
2016;153;147;300
2011-2015;504;537;1041
2001_2010;1047;1116;2160
Before 2001 or has always lived in the home before 2001;147;144;288
He was born in the municipality and he has always lived in the house after 2001;435;420;855
Not available;528;582;1113
Total;3738;3861;7599

