﻿Population. By year of arrival in the housing
Bordils
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:170255&lang=en
;2021
2020;135
2019;102
2018;114
2017;84
2016;75
2011-2015;228
2001_2010;480
Before 2001 or has always lived in the home before 2001;63
He was born in the municipality and he has always lived in the house after 2001;171
Not available;339
Total;1794

