﻿Nascuts vius segons l'edat de la mare i del pare
Tarragona. 2022
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5097&geo=mun:431482
Edat mare;Edat pare. Menys de 15 anys;Edat pare. 15 a 19 anys;Edat pare. 20 a 24 anys;Edat pare. 25 a 29 anys;Edat pare. 30 a 34 anys;Edat pare. 35 a 39 anys;Edat pare. 40 a 44 anys;Edat pare. 45 a 49 anys;Edat pare. 50 anys i més;Edat pare. No hi consta;Total
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0;0
De 15 a 19 anys;0;4;8;3;0;0;0;0;0;1;16
De 20 a 24 anys;0;1;17;27;20;11;5;0;1;7;89
De 25 a 29 anys;0;0;10;58;88;32;12;4;1;4;209
De 30 a 34 anys;0;0;3;21;121;109;43;18;7;9;331
De 35 a 39 anys;0;0;1;1;29;121;68;27;15;14;276
De 40 a 44 anys;0;0;0;0;7;25;34;30;12;4;112
De 45 a 49 anys;0;0;0;0;0;1;4;4;1;1;11
De 50 anys i més;0;0;0;0;0;0;0;0;0;0;0
No hi consta;0;0;0;0;0;0;0;0;0;0;0
Total;0;5;39;110;265;299;166;83;37;40;1044

