﻿Nascuts vius de mare estrangera segons l'edat i l'estat civil de la mare
Baix Camp. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5093&geo=com:08&lang=es
;Casades;No casades;No hi consta;Total
Menys de 15 anys;0;0;0;0
De 15 a 19 anys;8;3;0;11
De 20 a 24 anys;35;19;0;54
De 25 a 29 anys;90;28;0;118
De 30 a 34 anys;118;31;0;149
De 35 a 39 anys;76;34;0;110
De 40 a 44 anys;34;9;0;43
De 45 a 49 anys;2;0;0;2
De 50 anys i més;1;0;0;1
No hi consta;0;0;0;0
Total;364;124;0;488

