﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Riera de Gaià, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:431264
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;1034;510;484;4;22;0;524;199;105;85;5;130
Catalunya;802;393;375;4;14;0;409;146;102;49;2;110
Barcelona;111;71;67;1;3;0;40;11;14;2;1;12
Girona;7;5;5;0;0;0;2;1;0;0;0;1
Lleida;7;5;5;0;0;0;2;0;0;1;1;0
Tarragona;677;312;298;3;11;0;365;134;88;46;0;97
Resta de l'Estat;184;86;81;0;5;0;98;53;1;30;3;11
Andalusia;94;45;43;0;2;0;49;26;1;17;0;5
Aragó;11;5;5;0;0;0;6;6;0;0;0;0
Astúries;1;1;1;0;0;0;0;0;0;0;0;0
Balears;2;2;2;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;1;0;0;0;0;0;1;0;0;1;0;0
Catella-la Manxa;30;14;12;0;2;0;16;7;0;5;1;3
Catella i Lleó;10;2;2;0;0;0;8;5;0;2;0;1
Comunitat Valenciana;9;5;4;0;1;0;4;3;0;0;1;0
Extremadura;9;4;4;0;0;0;5;2;0;2;1;0
Galicia;3;1;1;0;0;0;2;2;0;0;0;0
Madrid;3;0;0;0;0;0;3;1;0;1;0;1
Múrcia;4;3;3;0;0;0;1;0;0;1;0;0
Navarra;4;2;2;0;0;0;2;1;0;0;0;1
País Basc;2;1;1;0;0;0;1;0;0;1;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;1;1;1;0;0;0;0;0;0;0;0;0
Estranger;48;31;28;0;3;0;17;0;2;6;0;9

