﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Pontils
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:431418&lang=es
;2009
      Total;
 explot.;40
 jornades;6945
 UTA;29
     Mà d'obra familiar;
 total;
  explot.;37
 nombre persones;71
  jornades;5797
  UTA;24
 titular;
 nombre persones;37
  jornades;3826
  UTA;15
 altres familiars;
  explot.;18
 nombre persones;34
  jornades;1971
  UTA;9
       Mà d'obra assalariada;
 total;
  explot.;7
  jornades;844
  UTA;4
 fixa;
  explot.;7
 nombre persones;10
  jornades;735
  UTA;3
 eventual;
  explot.;2
  jornades;109
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;10
 jornades;304
 UTA;1

