﻿Impost de béns immobles de naturalesa rústica (IBI)
Gualta
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:170813&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;2001;833;4301;27906;5163;34
2021;1989;2001;838;4307;27947;5140;33
2020;1989;2001;722;4315;28049;5976;39
2019;1989;2001;722;4377;28408;6062;39
2018;1989;2001;726;4155;26965;5723;37
2017;1989;2001;774;4180;27118;5401;35
2016;1989;2001;653;3651;21877;5590;34
2015;1989;2001;675;3657;21941;5418;33
2014;1989;2001;670;3551;21305;5300;32
2013;1989;2001;671;3637;21822;5420;33
2012;1989;2001;272;3693;22155;13577;82
2011;1989;2001;271;3745;34451;13819;127
2010;1989;2001;326;3743;22461;11482;69
2009;1989;2001;323;3694;22164;11437;69
2008;1989;2001;323;3619;21691;11204;67
2007;1989;2001;322;3535;21212;10978;66
2006;1989;1991;328;3805;22830;11601;70

