﻿Atur registrat (a 31 de març). Recomptes
Colera
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:170545&lang=es
;Atur
2024;17
2023;19
2022;14
2021;35
2020;18
2019;20
2018;17
2017;20
2016;25
2015;31
2014;32
2013;34
2012;36
2011;22
2010;31
2009;21
2008;10
2007;7
2006;9
2005;7
2004;7
2003;11
2002;8
2001;7
2000;9
1999;7
1998;15
1997;13
1996;18
1995;9
1994;23
1993;18
1992;15
1991;8
1990;17
1989;15
1988;10
1987;20
1986;11
1985;12
1984;9
1983;6

