﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Sant Feliu de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:082114&lang=es
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;1019;1376;44;32;12786;3693;18950
Resta Unió Europea;5;5;0;0;48;6;64
Resta d'Europa;0;1;0;0;11;7;19
Àfrica;3;4;0;0;70;73;150
Amèrica del N. i cent.;1;0;0;0;6;4;11
Amèrica del Sud;5;12;0;7;103;171;298
Àsia i Oceania;1;2;0;0;9;7;19
Total estrangera;15;24;0;7;247;268;561
Total;1034;1400;44;39;13033;3961;19511

