﻿Población a 1 de enero. Por sexo y generaciones
Carme. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=mun:080484&lang=es
Año de nacimiento;Hombres;Mujeres;Total
2021;2;4;6
2020;3;3;6
2019;2;2;4
2018;3;3;6
2017;2;3;5
2016;3;4;7
2015;3;8;11
2014;4;3;7
2013;4;4;8
2012;2;2;4
2011;8;3;11
2010;2;1;3
2009;3;3;6
2008;3;7;10
2007;0;3;3
2006;4;2;6
2005;9;1;10
2004;5;4;9
2003;1;2;3
2002;2;5;7
2001;10;4;14
2000;7;5;12
1999;3;3;6
1998;3;2;5
1997;3;0;3
1996;3;6;9
1995;3;1;4
1994;1;3;4
1993;6;1;7
1992;4;4;8
1991;6;7;13
1990;4;3;7
1989;1;5;6
1988;5;3;8
1987;3;5;8
1986;1;1;2
1985;7;1;8
1984;6;2;8
1983;3;4;7
1982;7;7;14
1981;7;4;11
1980;9;6;15
1979;10;4;14
1978;2;5;7
1977;11;3;14
1976;10;5;15
1975;7;4;11
1974;6;5;11
1973;2;11;13
1972;10;7;17
1971;9;5;14
1970;6;7;13
1969;7;2;9
1968;4;6;10
1967;6;7;13
1966;5;3;8
1965;4;4;8
1964;6;8;14
1963;3;6;9
1962;6;3;9
1961;8;7;15
1960;1;2;3
1959;7;3;10
1958;4;8;12
1957;8;9;17
1956;2;1;3
1955;4;10;14
1954;4;3;7
1953;6;3;9
1952;6;7;13
1951;5;6;11
1950;7;3;10
1949;3;7;10
1948;7;4;11
1947;5;5;10
1946;2;2;4
1945;4;3;7
1944;2;3;5
1943;3;1;4
1942;1;1;2
1941;2;4;6
1940;5;3;8
1939;0;1;1
1938;1;2;3
1937;0;2;2
1936;1;5;6
1935;3;1;4
1934;0;0;0
1933;1;4;5
1932;1;5;6
1931;2;1;3
1930;1;3;4
1929;2;3;5
1928;1;0;1
1927;0;0;0
1926;1;0;1
1925;0;0;0
1924;0;0;0
1923;0;0;0
Antes de 1923;0;2;2
No consta;0;0;0
Total;391;363;754

