﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Sarroca de Lleida. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:252000
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;6;4;10;0;0;0;6;4;10
De 5 a 9 anys;5;3;8;1;0;1;6;3;9
De 10 a 14 anys;6;3;9;2;0;2;8;3;11
De 15 a 19 anys;9;8;17;0;2;2;9;10;19
De 20 a 24 anys;5;4;9;0;0;0;5;4;9
De 25 a 29 anys;6;10;16;1;1;2;7;11;18
De 30 a 34 anys;16;9;25;1;0;1;17;9;26
De 35 a 39 anys;14;10;24;1;2;3;15;12;27
De 40 a 44 anys;7;11;18;2;2;4;9;13;22
De 45 a 49 anys;14;12;26;3;1;4;17;13;30
De 50 a 54 anys;13;7;20;1;1;2;14;8;22
De 55 a 59 anys;22;14;36;0;2;2;22;16;38
De 60 a 64 anys;13;10;23;1;1;2;14;11;25
De 65 a 69 anys;14;14;28;1;0;1;15;14;29
De 70 a 74 anys;15;13;28;0;0;0;15;13;28
De 75 a 79 anys;17;11;28;0;0;0;17;11;28
De 80 a 84 anys;8;5;13;0;0;0;8;5;13
85 anys o més;12;12;24;0;0;0;12;12;24
Total;202;160;362;14;12;26;216;172;388

