﻿Població. Per any d'arribada al municipi i sexe
Sant Pere de Torelló. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:082331
;Homes;Dones;Total
2020;51;48;99
2019;69;60;129
2018;33;36;72
2017;21;30;51
2016;27;27;54
2011-2015;123;96;219
2001-2010;174;165;339
1991-2000;147;117;261
1981-1990;72;78;150
Abans de 1981;186;210;393
Sempre hi ha viscut;390;333;723
Total;1287;1206;2493

