﻿Distribució de la superfície agrícola utilitzada (SAU)
Salàs de Pallars
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:251902
;2020
    SAU;
 explot.;28
 ha;609
     Terres llaurades;
 total;
 explot.;27
 ha;298
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;18
 ha;222
 guarets (inclou terres sembrades per a adob en verd);
 explot.;6
 ha;17
 conreus llenyosos permanents a l'aire lliure;
 explot.;26
 ha;58
 horts per a consum propi;
 explot.;5
 ha;0
        Terres per a pastures permanents;
 explot.;3
 ha;311

