﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Campdevànol
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:170366
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;860
Cotxe/furgoneta com a passatger;84
Autobús/ autocar/ minibús;28
Metro;3
Moto;8
A peu;373
Tren;19
Bicicleta;20
Altres mitjans;5
Total;1397
No aplicable;104
No es desplaça;29
Població ocupada resident;1530

