﻿Població. Per any d'arribada al municipi i sexe
Pont de Molins. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:171352
;Homes;Dones;Total
2020;15;15;30
2019;12;9;24
2018;12;6;18
2017;12;15;30
2016;6;6;9
2011-2015;39;42;81
2001-2010;66;63;129
1991-2000;39;36;72
1981-1990;15;15;27
Abans de 1981;18;18;33
Sempre hi ha viscut;33;36;69
Total;264;261;525

