﻿Biblioteques per titularitat
Segrià
Font: Idescat. Estadística de biblioteques.
Notes:
- A partir de l'any 2016 s'inclou informació de les biblioteques militars de Catalunya
- Del 2014 al 2018, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1992 al 2012, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=bib&n=328&geo=com:33
;Titularitat. Administració Generalitat;Titularitat. Administració estatal;Titularitat. Administració local;Titularitat. Privada;Titularitat. Universitària;Titularitat. Altres;Total
2018;6;3;15;5;1;0;30
2016;8;3;13;5;1;0;30
2014;9;2;12;6;1;0;30
2012;9;2;13;5;1;1;31
2010;7;3;14;5;1;1;31
2008;7;3;14;4;2;2;32
2006;7;3;14;5;2;2;33
2004;7;3;14;5;2;2;33
2002;7;2;13;6;2;3;33
2000;5;3;14;10;1;2;35
1998;6;2;14;8;1;5;36
1996;8;2;14;11;1;1;37
1994;16;2;6;11;5;3;43
1992;16;3;4;9;5;3;40

