﻿Población. Por sexo
Viladecavalls
Fuente: INE. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:083008&lang=es
;Hombres;Mujeres;Total
1996;2445;2437;4882
1995;2198;2225;4423
1994;2064;2124;4188
1993;1903;1946;3849
1992;1757;1775;3532
1991;1694;1705;3399
1990;1586;1552;3138
1989;1507;1453;2960
1988;1350;1330;2680
1987;1257;1251;2508
1986;1189;1203;2392
1985;1104;1097;2201
1984;987;990;1977
1983;922;926;1848
1982;849;841;1690
1981;780;769;1549

