﻿Conreus herbacis: conreus farratgers
Pau
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:171289&lang=en
;1999;1989;1982
     Total;;;
 explot.;7;17;40
 ha;76;166;292
      Secà;;;
 explot.;7;11;35
 ha;40;47;165
       Regadiu;;;
 explot.;3;14;19
 ha;36;119;127
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;2;13;29
 ha;9;112;205
 secà;;;
 explot.;2;10;26
 ha;9;35;141
 regadiu;;;
 explot.;0;9;10
 ha;0;77;64
         Alfals;;;
 total;;;
 explot.;2;11;26
 ha;14;54;84
 secà;;;
 explot.;2;5;14
 ha;7;12;21
 regadiu;;;
 explot.;1;10;16
 ha;8;42;63
           Farratges verds plurianuals;;;
 total;;;
 explot.;5;0;2
 ha;52;0;3
 secà;;;
 explot.;5;0;2
 ha;24;0;3
 regadiu;;;
 explot.;3;0;0
 ha;29;0;0

