﻿Dedicació a l'explotació de la mà d'obra familiar
Riudarenes
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:171485
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;23;89
 altres activitats lucratives;;
 principal;5;48
 secundària;1;6
      Dedicació del cònjuge;;
   sols a l'explotació;11;18
 altres activitats lucratives;;
 principal;3;8
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;5;10
 persones;10;13
 altres activitats lucratives;;
 principal;;
 explot.;6;18
 persones;7;20
 secundària;;
 explot.;1;1
 persones;1;1

