﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Sant Quintí de Mediona. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:082362
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;19;16;35;0;0;0;21;25;46;40;41;81;40;41;81
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;40;33;73;0;0;0;0;0;0;40;33;73;40;33;73
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;37;40;77;0;0;0;1;0;1;38;40;78;38;40;78
De 15 a 19 anys;13;7;20;4;0;4;0;2;2;17;9;26;0;0;0;0;0;0;0;0;0;25;29;54;0;3;3;6;3;9;31;35;66;48;44;92
De 20 a 24 anys;51;38;89;1;3;4;4;4;8;56;45;101;0;0;0;0;0;0;0;1;1;6;10;16;1;5;6;10;13;23;17;29;46;73;74;147
De 25 a 29 anys;70;35;105;2;2;4;3;6;9;75;43;118;0;0;0;1;0;1;0;1;1;2;1;3;0;8;8;5;8;13;8;18;26;83;61;144
De 30 a 34 anys;57;33;90;3;2;5;5;14;19;65;49;114;0;0;0;0;0;0;1;1;2;1;0;1;0;17;17;9;4;13;11;22;33;76;71;147
De 35 a 39 anys;53;35;88;0;2;2;9;4;13;62;41;103;0;0;0;0;0;0;1;1;2;0;0;0;1;18;19;4;3;7;6;22;28;68;63;131
De 40 a 44 anys;56;32;88;0;1;1;4;6;10;60;39;99;0;0;0;0;0;0;3;1;4;0;0;0;1;20;21;7;5;12;11;26;37;71;65;136
De 45 a 49 anys;43;20;63;0;0;0;0;5;5;43;25;68;0;0;0;1;1;2;1;2;3;0;0;0;0;22;22;7;2;9;9;27;36;52;52;104
De 50 a 54 anys;39;16;55;0;1;1;3;6;9;42;23;65;0;0;0;0;1;1;3;0;3;0;0;0;1;13;14;5;3;8;9;17;26;51;40;91
De 55 a 59 anys;40;6;46;1;0;1;1;3;4;42;9;51;0;0;0;6;3;9;8;3;11;0;0;0;1;31;32;5;3;8;20;40;60;62;49;111
De 60 a 64 anys;17;3;20;2;0;2;3;0;3;22;3;25;0;0;0;15;13;28;2;3;5;0;0;0;1;12;13;1;0;1;19;28;47;41;31;72
65 anys o més;8;5;13;0;0;0;0;0;0;8;5;13;0;0;0;144;171;315;3;13;16;0;0;0;3;22;25;4;11;15;154;217;371;162;222;384
Total;447;230;677;13;11;24;32;50;82;492;291;783;0;0;0;167;189;356;22;26;48;130;129;259;9;171;180;85;80;165;413;595;1008;905;886;1791

